2020-06-09,89.0100
2020-06-10,87.7600
2020-06-11,87.0700
2020-06-12,85.8400
2020-06-15,85.4400
2020-06-16,83.7700
2020-06-17,86.3000
2020-06-18,85.7800
2020-06-19,85.5300
2020-06-22,85.5600
2020-06-25,84.8500
2020-06-26,84.6200
2020-06-29,83.8500
2020-06-30,84.3400
2020-07-01,84.6600
2020-07-02,84.5000
2020-07-03,86.0400
2020-07-06,85.7700
2020-07-07,86.2400
2020-07-08,85.5100
2020-07-09,85.4900
2020-07-10,85.7900
2020-07-13,85.6700
2020-07-14,85.8500
2020-07-15,85.6500
2020-07-16,86.2600
2020-07-17,86.0700
2020-07-20,85.9400
2020-07-21,86.3600
2020-07-22,87.0800
2020-07-23,86.1500
2020-07-24,85.5900
2020-07-27,84.9600
2020-07-28,84.3600
2020-07-29,84.0500
2020-07-30,83.6900
2020-07-31,81.6200
2020-08-03,81.3900
2020-08-04,82.0600
2020-08-05,82.6900
2020-08-06,83.4800
2020-08-07,82.2900
2020-08-10,82.3100
2020-08-11,82.8400
2020-08-12,84.6900
2020-08-13,84.8000
2020-08-14,84.4600
2020-08-17,84.1900
2020-08-18,83.9900
2020-08-19,83.4500
2020-08-21,82.6100
2020-08-24,82.2100
2020-08-25,82.9300
2020-08-26,82.2500
2020-08-27,82.2300
2020-08-28,81.9200
2020-08-31,81.8200
2020-09-01,81.3600
2020-09-02,80.6800
2020-09-03,80.4000
2020-09-04,80.2600
2020-09-07,79.4200
2020-09-08,80.2400
2020-09-09,79.1600
2020-09-10,80.0800
2020-09-11,80.0500
2020-09-14,80.4100
2020-09-15,80.4700
2020-09-16,80.3900
2020-09-17,80.1100
2020-09-18,79.8300
2020-09-21,79.1100
2020-09-22,77.0100
2020-09-23,77.2900
2020-09-24,76.9200
2020-09-25,76.4200
2020-09-28,75.9600
2020-09-29,77.0300
2020-09-30,76.7400
2020-10-01,77.2100
2020-10-02,78.0600
2020-10-05,77.8000
2020-10-06,78.5700
2020-10-07,79.6900
2020-10-08,79.1900
2020-10-09,78.7000
2020-10-12,78.6700
2020-10-13,77.9300
2020-10-14,77.1000
2020-10-15,77.1200
2020-10-16,75.2500
2020-10-19,75.7500
2020-10-20,75.1600
2020-10-21,75.0500
2020-10-22,74.5600
2020-10-23,74.2600
2020-10-26,74.4600
2020-10-27,73.5200
2020-10-28,72.5000
2020-10-29,70.2200
2020-10-30,69.4700
2020-11-02,69.5500
2020-11-03,70.7900
2020-11-04,73.2100
2020-11-05,73.3800
2020-11-06,74.7400
2020-11-09,74.5600
2020-11-10,79.5800
2020-11-11,81.8900
2020-11-12,82.8000
2020-11-13,82.9000
2020-11-16,82.7600
2020-11-17,84.8400
2020-11-18,84.4200
2020-11-19,85.6000
2020-11-20,85.0300
2020-11-23,85.8200
2020-11-24,86.8900
2020-11-25,87.9500
2020-11-26,88.2700
2020-11-27,88.5400
2020-11-30,88.2500
2020-12-01,86.4000
2020-12-02,87.2400
2020-12-03,88.0800
2020-12-04,88.4000
2020-12-07,89.8500
2020-12-08,90.2800
2020-12-09,90.9600
2020-12-10,93.0700
2020-12-11,92.7200
2020-12-14,92.0600
2020-12-15,92.2300
2020-12-16,92.1500
2020-12-17,93.3400
2020-12-18,93.2000
2020-12-21,92.6300
2020-12-22,90.6100
2020-12-23,91.8400
2020-12-28,92.8700
2020-12-29,94.4500
2020-12-30,94.9600
2020-12-31,94.9600
2021-01-04,94.2300
2021-01-05,94.7700
2021-01-06,95.1100
2021-01-07,95.7400
2021-01-08,98.5100
2021-01-11,100.4100
2021-01-12,100.5800
2021-01-13,99.9100
2021-01-14,99.5000
2021-01-15,99.7200
2021-01-18,98.2400
2021-01-19,99.2800
2021-01-20,98.7900
2021-01-21,99.0500
2021-01-22,97.9000
2021-01-25,97.4400
2021-01-26,96.7200
2021-01-27,96.9100
2021-01-28,95.3000
2021-01-29,95.9800
2021-02-01,95.6900
2021-02-02,96.6100
2021-02-03,97.6900
2021-02-04,97.4600
2021-02-05,97.1300
2021-02-08,97.9600
2021-02-09,97.7500
2021-02-10,97.6900
2021-02-11,97.2100
2021-02-12,97.5500
2021-02-15,97.2600
2021-02-16,98.8200
2021-02-17,100.2200
2021-02-18,99.2300
2021-02-19,98.6500
2021-02-22,98.7700
2021-02-23,98.0000
2021-02-25,97.3100
2021-02-26,98.1400
2021-03-01,96.8700
2021-03-02,98.9200
2021-03-03,98.9600
2021-03-04,99.1700
2021-03-05,99.3100
2021-03-08,98.6700
2021-03-09,99.3600
2021-03-10,100.5400
2021-03-11,101.2600
2021-03-12,100.7800
2021-03-15,101.1000
2021-03-16,101.3100
2021-03-17,100.8900
2021-03-18,99.9000
2021-03-19,100.6700
2021-03-22,99.7100
2021-03-23,98.9300
2021-03-24,98.8600
2021-03-25,98.8500
2021-03-26,98.3600
2021-03-29,98.9200
2021-03-30,99.3100
2021-03-31,99.6300
2021-04-01,99.6600
2021-04-02,99.6600
2021-04-06,101.2300
2021-04-07,101.6300
2021-04-08,101.8700
2021-04-09,101.8900
2021-04-12,101.5300
2021-04-13,101.7900
2021-04-14,101.2300
2021-04-15,101.8600
2021-04-16,102.1500
2021-04-19,102.6200
2021-04-20,102.0500
2021-04-21,101.9900
2021-04-22,101.3200
2021-04-23,101.5800
2021-04-26,101.4900
2021-04-27,102.0400
2021-04-28,102.3200
2021-04-29,102.9800
2021-04-30,104.0800
2021-05-03,103.4800
2021-05-04,104.0600
2021-05-05,103.4200
2021-05-06,104.2700
2021-05-07,104.6900
2021-05-10,106.0500
2021-05-11,107.3400
2021-05-12,106.6500
2021-05-13,106.6500
2021-05-14,106.3900
2021-05-17,106.9700
2021-05-18,107.9600
2021-05-19,108.7000
2021-05-20,108.1800
2021-05-21,109.0400
2021-05-24,109.0400
2021-05-25,109.6200
2021-05-26,109.1500
2021-05-27,109.5700
2021-05-28,110.1200
2021-05-31,111.3500
2021-06-01,111.9300
2021-06-02,112.3800
2021-06-03,112.9900
2021-06-04,112.9200
2021-06-07,113.5100
2021-06-08,113.3400
2021-06-09,113.0200
2021-06-10,113.1600
2021-06-11,114.5700
2021-06-14,114.9700
2021-06-15,115.2300
2021-06-16,114.7300
2021-06-17,114.3000
2021-06-18,113.9200
2021-06-21,113.3500
2021-06-22,113.6400
2021-06-25,115.5200
2021-06-28,115.2200
2021-06-29,115.3700
2021-06-30,114.3000
2021-07-01,112.7000
2021-07-02,113.5800
2021-07-05,113.5400
2021-07-06,114.1500
2021-07-07,113.5900
2021-07-08,113.9600
2021-07-09,112.7700
2021-07-12,113.4200
2021-07-13,113.1400
2021-07-14,113.2800
2021-07-15,113.3500
2021-07-16,113.0600
2021-07-19,113.3200
2021-07-20,111.0100
2021-07-21,111.2500
2021-07-22,112.5000
2021-07-23,112.5800
2021-07-26,112.5600
2021-07-27,112.4700
2021-07-28,112.3300
2021-07-29,112.9300
2021-07-30,114.1800
2021-08-02,114.5500
2021-08-03,115.1300
2021-08-04,115.0500
2021-08-05,116.2900
2021-08-06,116.5400
2021-08-09,116.4500
2021-08-10,117.0800
2021-08-11,117.3900
2021-08-12,118.1400
2021-08-13,119.1500
2021-08-16,119.6400
2021-08-17,119.8100
2021-08-18,120.6700
2021-08-19,121.0800
2021-08-23,119.3000
2021-08-24,120.1400
2021-08-25,120.9700
2021-08-26,121.0700
2021-08-27,120.4200
2021-08-30,121.0500
2021-08-31,122.0500
2021-09-01,122.4100
2021-09-02,122.9200
2021-09-03,122.8500
2021-09-06,122.9700
2021-09-07,123.6300
2021-09-08,123.3500
2021-09-09,122.2600
2021-09-10,121.9600
2021-09-13,121.6800
2021-09-14,122.5300
2021-09-15,122.6000
2021-09-16,121.9900
2021-09-17,121.9200
2021-09-20,121.0600
2021-09-21,118.2800
2021-09-22,118.6800
2021-09-23,120.1100
2021-09-24,120.3000
2021-09-27,119.3700
2021-09-28,119.8900
2021-09-29,118.9000
2021-09-30,119.7400
2021-10-04,121.7000
2021-10-05,122.1800
2021-10-06,122.7900
2021-10-07,123.1200
2021-10-08,124.2500
2021-10-11,124.2000
2021-10-12,125.4900
2021-10-13,125.4000
2021-10-14,124.7100
2021-10-15,125.1700
2021-10-18,124.7900
2021-10-19,124.3900
2021-10-20,124.2800
2021-10-21,124.3600
2021-10-22,124.3000
2021-10-25,124.1000
2021-10-26,124.1100
2021-10-27,124.8200
2021-10-28,124.1900
2021-11-02,124.9400
2021-11-03,125.7500
2021-11-04,126.1600
2021-11-05,127.8100
2021-11-08,127.7900
2021-11-09,127.7800
2021-11-10,127.4500
2021-11-11,126.5900
2021-11-12,126.2300
2021-11-15,125.5400
2021-11-16,125.8800
2021-11-17,125.7400
2021-11-18,125.4000
2021-11-19,123.8400
2021-11-22,121.6100
2021-11-23,121.0700
2021-11-24,120.3400
2021-11-25,121.4500
2021-11-26,121.9100
2021-11-29,117.2500
2021-11-30,118.0600
2021-12-01,118.3100
2021-12-02,120.0200
2021-12-03,119.5900
2021-12-06,119.4900
2021-12-07,119.7400
2021-12-08,121.3200
2021-12-09,120.8800
2021-12-10,121.1200
2021-12-13,120.6000
2021-12-14,120.0700
2021-12-15,119.4400
2021-12-17,119.3000
2021-12-20,117.6500
2021-12-21,116.3900
2021-12-22,118.7600
2021-12-23,118.4800
2021-12-27,120.2100
2021-12-28,120.5300
2021-12-29,121.3200
2021-12-30,121.4500
2022-01-03,121.6300
2022-01-04,123.4900
2022-01-05,124.5600
2022-01-06,124.5200
2022-01-07,124.1800
2022-01-10,124.6900
2022-01-11,125.4100
2022-01-12,127.3300
2022-01-13,129.0100
2022-01-14,129.0000
2022-01-17,128.4400
2022-01-18,128.7300
2022-01-19,126.5500
2022-01-20,127.2700
2022-01-21,126.5500
2022-01-24,125.0100
2022-01-25,121.2500
2022-01-26,121.9700
2022-01-27,123.7100
2022-01-28,125.2400
2022-01-31,123.9400
2022-02-01,125.1400
2022-02-02,126.1000
2022-02-03,127.4300
2022-02-04,126.5200
2022-02-07,125.3500
2022-02-08,125.5900
2022-02-09,126.8700
2022-02-10,127.8700
2022-02-11,127.2900
2022-02-14,126.7400
2022-02-15,124.0200
2022-02-16,126.1000
2022-02-17,126.4500
2022-02-18,124.7000
2022-02-21,123.7200
2022-02-22,120.7000
2022-02-23,120.1600
2022-02-25,108.3800
2022-02-28,113.4800
2022-03-01,110.2400
2022-03-02,106.0300
2022-03-03,104.4500
2022-03-04,105.2200
2022-03-07,100.2500
2022-03-08,97.3200
2022-03-09,98.9500
2022-03-10,106.3200
2022-03-11,104.6200
2022-03-14,105.6800
2022-03-15,107.1900
2022-03-16,107.5700
2022-03-17,110.6800
2022-03-18,112.1300
2022-03-21,112.1400
2022-03-22,112.0700
2022-03-23,113.3400
2022-03-24,112.8300
2022-03-25,112.3300
2022-03-28,112.3200
2022-03-29,112.2100
2022-03-30,116.5300
2022-03-31,116.0900
2022-04-01,114.5800
2022-04-04,115.9900
2022-04-05,116.7900
2022-04-06,115.6400
2022-04-07,113.6500
2022-04-08,113.4300
2022-04-11,113.9700
2022-04-12,113.9000
2022-04-13,113.9300
2022-04-14,114.7000
2022-04-19,115.2800
2022-04-20,115.6900
2022-04-21,115.5400
2022-04-22,115.7600
2022-04-25,114.5400
2022-04-26,112.6000
2022-04-27,111.2000
2022-04-28,111.2200
2022-04-29,112.5600
2022-05-02,111.8700
2022-05-03,110.9500
2022-05-04,111.2600
2022-05-05,110.8800
2022-05-06,109.4400
2022-05-10,106.3800
2022-05-11,105.2900
2022-05-12,105.5600
2022-05-13,104.3100
2022-05-16,106.8400
2022-05-17,106.7700
2022-05-18,108.0100
2022-05-19,109.2600
2022-05-20,107.4700
2022-05-23,108.3200
2022-05-24,111.1200
2022-05-25,110.0700
2022-05-27,107.2900
2022-05-30,107.1200
2022-05-31,108.3000
2022-06-01,108.2500
2022-06-02,108.9400
2022-06-03,109.3300
2022-06-07,110.7600
2022-06-08,109.9400
2022-06-09,108.5900
2022-06-10,107.9200
2022-06-13,105.7400
2022-06-14,103.2500
2022-06-15,103.6900
2022-06-16,104.0100
2022-06-17,102.5900
2022-06-20,103.5400
2022-06-21,104.6800
2022-06-22,106.7600
2022-06-27,104.2500
2022-06-28,104.5400
2022-06-29,106.2300
2022-06-30,105.8300
2022-07-01,103.5500
2022-07-04,103.2600
2022-07-05,102.9400
2022-07-06,100.6400
2022-07-07,100.3900
2022-07-08,102.1800
2022-07-11,103.0800
2022-07-12,102.3100
2022-07-13,101.0700
2022-07-14,100.5300
2022-07-15,99.8500
2022-07-18,101.0100
2022-07-19,102.5700
2022-07-20,103.2300
2022-07-21,103.8100
2022-07-22,104.2800
2022-07-25,104.5000
2022-07-26,104.9800
2022-07-27,103.8200
2022-07-28,103.8400
2022-07-29,104.8600
2022-08-01,106.1200
2022-08-02,106.7800
2022-08-03,106.7600
2022-08-04,107.7300
2022-08-05,107.8000
2022-08-08,107.9900
2022-08-09,109.5100
2022-08-10,108.5000
2022-08-11,109.5500
2022-08-12,110.4800
2022-08-16,110.2900
2022-08-17,110.2500
2022-08-18,108.9100
2022-08-19,109.7800
2022-08-22,108.9500
2022-08-23,107.8600
2022-08-24,108.4100
2022-08-25,108.0400
2022-08-26,108.1900
2022-08-29,107.2700
2022-08-30,106.1200
2022-08-31,106.0200
2022-09-01,106.3700
2022-09-02,103.8600
2022-09-05,105.3900
2022-09-06,103.6500
2022-09-07,102.5500
2022-09-08,103.6300
2022-09-09,103.6300
2022-09-12,104.8300
2022-09-13,106.4500
2022-09-14,105.2800
2022-09-15,104.9500
2022-09-16,104.5100
2022-09-19,102.9100
2022-09-20,103.5600
2022-09-21,103.1800
2022-09-22,101.7300
2022-09-23,101.7300
2022-09-26,99.7700
2022-09-27,98.8100
2022-09-28,99.5600
2022-09-29,97.4900
2022-09-30,94.9200
2022-10-03,95.6400
2022-10-04,96.8200
2022-10-05,99.9500
2022-10-06,98.8300
2022-10-07,98.6600
2022-10-10,98.5500
2022-10-11,97.8000
2022-10-12,97.2200
2022-10-13,96.8600
2022-10-14,96.8100
2022-10-17,98.7800
2022-10-18,99.3400
2022-10-19,101.2700
2022-10-20,99.9500
2022-10-21,101.1600
2022-10-24,100.8100
2022-10-25,101.5000
2022-10-26,101.9000
2022-10-27,103.0300
2022-10-28,104.0900
2022-10-31,104.1600
2022-11-02,105.5200
2022-11-03,106.0700
2022-11-04,105.6400
2022-11-07,107.3100
2022-11-08,108.9800
2022-11-09,109.5900
2022-11-10,109.3700
2022-11-11,110.5800
2022-11-14,111.1100
2022-11-15,111.7400
2022-11-16,112.6600
2022-11-17,111.9100
2022-11-18,111.3500
2022-11-21,112.1500
2022-11-22,112.0700
2022-11-23,112.8600
2022-11-24,112.5300
2022-11-25,113.7400
2022-11-28,114.6400
2022-11-29,114.4500
2022-11-30,115.3100
2022-12-01,115.5300
2022-12-02,116.4500
2022-12-05,116.1800
2022-12-06,115.7600
2022-12-07,115.6200
2022-12-08,114.9000
2022-12-09,114.1800
2022-12-12,114.5900
2022-12-13,114.9000
2022-12-14,116.4100
2022-12-15,116.4800
2022-12-16,115.5800
2022-12-19,115.3200
2022-12-20,116.1700
2022-12-21,116.6200
2022-12-22,117.3800
2022-12-23,117.1900
2022-12-27,116.7500
2022-12-28,115.2600
2022-12-29,114.9100
2022-12-30,115.6000
2023-01-02,115.2200
2023-01-03,115.4000
2023-01-04,117.8600
2023-01-05,119.1600
2023-01-06,119.7300
2023-01-09,119.7300
2023-01-10,121.0900
2023-01-11,121.8700
2023-01-12,121.5600
2023-01-13,122.0800
2023-01-16,122.0400
2023-01-17,121.9400
2023-01-18,121.0400
2023-01-19,121.3700
2023-01-20,120.6400
2023-01-23,121.0200
2023-01-24,121.5600
2023-01-25,121.8700
2023-01-26,120.9500
2023-01-27,121.5300
2023-01-30,121.3700
2023-01-31,120.2200
2023-02-01,121.1200
2023-02-02,121.5000
2023-02-03,123.3200
2023-02-06,123.5600
2023-02-07,121.8700
2023-02-08,121.9500
2023-02-09,123.1700
2023-02-10,123.5700
2023-02-13,122.2900
2023-02-14,123.2000
2023-02-15,123.5400
2023-02-16,124.0200
2023-02-17,124.2200
2023-02-20,123.9600
2023-02-21,123.7400
2023-02-22,122.7300
2023-02-23,121.7000
2023-02-27,122.5400
2023-02-28,123.1400
2023-03-01,123.3000
2023-03-02,123.8500
2023-03-03,122.4500
2023-03-06,123.3400
2023-03-07,124.4100
2023-03-08,123.7500
2023-03-09,123.5900
2023-03-10,122.9000
2023-03-13,121.7700
2023-03-14,118.1900
2023-03-15,119.4100
2023-03-16,116.8800
2023-03-17,116.1400
2023-03-20,115.5300
2023-03-21,115.5500
2023-03-22,117.5400
2023-03-23,117.2200
2023-03-24,118.2500
2023-03-27,116.1700
2023-03-28,117.2900
2023-03-29,117.9200
2023-03-30,118.6700
2023-03-31,119.7200
2023-04-03,120.0600
2023-04-04,121.0600
2023-04-05,121.6000
2023-04-06,121.4800
2023-04-11,122.1800
2023-04-12,123.5500
2023-04-13,123.8300
2023-04-14,124.1600
2023-04-17,125.0500
2023-04-18,126.3400
2023-04-19,127.6400
2023-04-20,126.8300
2023-04-21,127.3600
2023-04-24,127.6500
2023-04-25,128.9400
2023-04-26,128.5500
2023-04-27,128.4100
2023-04-28,130.4100
2023-05-02,130.5000
2023-05-03,130.4000
2023-05-04,130.3900
2023-05-05,129.9600
2023-05-08,131.5200
2023-05-10,132.3100
2023-05-11,132.7300
2023-05-12,132.1900
2023-05-15,132.8400
2023-05-16,132.7500
2023-05-17,133.3800
2023-05-19,133.1700
2023-05-22,133.9200
2023-05-23,134.9800
2023-05-24,134.9600
2023-05-25,133.6600
2023-05-26,133.8200
2023-05-30,135.3000
2023-05-31,135.3000
2023-06-01,134.4700
2023-06-02,135.1700
2023-06-05,137.1700
2023-06-06,137.5200
2023-06-07,138.8700
2023-06-08,139.0300
2023-06-09,138.8000
2023-06-12,140.1500
2023-06-13,140.2000
2023-06-14,139.1200
2023-06-15,140.1200
2023-06-16,140.2700
2023-06-19,140.8700
2023-06-20,140.5100
2023-06-21,140.1100
2023-06-22,140.7400
2023-06-26,139.8400
2023-06-27,140.5600
2023-06-28,139.8800
2023-06-29,140.3200
2023-06-30,141.6100
2023-07-03,141.7900
2023-07-04,142.6000
2023-07-05,142.7800
2023-07-06,141.9000
2023-07-07,140.2500
2023-07-10,141.2600
2023-07-11,141.9600
2023-07-12,143.6400
2023-07-13,146.1500
2023-07-14,146.7000
2023-07-17,147.1400
2023-07-18,146.9200
2023-07-19,147.9500
2023-07-20,148.4800
2023-07-21,148.0700
2023-07-24,148.5800
2023-07-25,149.1400
2023-07-26,149.2400
2023-07-27,148.4600
2023-07-28,150.3400
2023-07-31,149.8900
2023-08-01,150.1600
